"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Comté (Islande)"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Counties of Iceland"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Islandiako konderriak"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Contee dell'Islanda"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Comtats d'Islàndia"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2000/01/rdf-schema#comment","L'Islande est traditionnellement divisée en vingt-trois comtés (sýslur, au singulier sýsla) et vingt-quatre villes indépendantes (kaupstaðir). Aujourd'hui ces divisions n'ont plus d'importance en ce qui concerne l'administration et l'Islande est ainsi répartie entre vingt-six qui sont la plus haute autorité au-dessus de la police locale et ils exercent également d'autres fonctions administratives comme déclarer le mariage en dehors de l'église. La compétence territoriale des sýslumenn suivent la plupart du temps les lignes des comtés traditionnels. En ce qui concerne les villes indépendantes, elles se confondent avec les municipalités en raison des nouvelles lois concernant la municipalité."
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kontelezhioù_Island"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h10c"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冰岛县份列表"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/County_di_Islandia"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сислы_Исландии"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Islands_provinser"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ისლანდიის_ოლქები"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сисли_на_Исландия"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrabství_na_Islandu"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siroedd_Gwlad_yr_Iâ"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスランドの県"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156246"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sýslur_Íslands"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Condaos_d'Islandia"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իսլանդիայի_վարչական_բաժանում"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Islands_fylker"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Islands_sýslur"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counties_of_Iceland"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sýslur_í_Íslandi"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izland_megyéi"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Islandiako_konderriak"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condados_de_Islandia"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contee_dell'Islanda"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtats_d'Islàndia"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이슬란드의_주"
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://dbpedia.org/ontology/wikiPageID",3618729
"http://fr.dbpedia.org/resource/Comté_(Islande)","http://dbpedia.org/ontology/wikiPageRevisionID",178122153
