"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-sur-Loire (Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-sur-Loire est une ancienne commune d'Indre-et-Loire, annexée en 1808 par Rochecorbon."
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl675"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462251"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageID",1009538
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190966490
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochecorbon"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Georges-sur-Loire_(Indre-et-Loire)?oldid=190966490&ns=0"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Georges-sur-Loire_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/abstract","Saint-Georges-sur-Loire est une ancienne commune d'Indre-et-Loire, annexée en 1808 par Rochecorbon."
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
