"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/2000/01/rdf-schema#label","Retour à Reims"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Retour à Reims est un essai autobiographique du sociologue et philosophe Didier Eribon paru le 30 septembre 2009 chez Fayard. Après la mort de son père, Didier Eribon retourne à Reims, sa ville natale, et retrouve son milieu d'origine, avec lequel il avait plus ou moins rompu trente ans auparavant. Il décide alors de se plonger dans son passé et de retracer l'histoire de sa famille, ainsi que son propre parcours de transfuge de classe. Il s'agit de la première partie du diptyque nommé Le Cycle du retour avec dans lequel Didier Eribon poursuit la pensée développée dans Retour à Reims."
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tillbaka_till_Reims"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54352950"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rückkehr_nach_Reims"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0k_05jl"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageID",11735928
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",189714786
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexions_sur_la_question_gay"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_autobiographique"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptyque"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Place"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_littérature_française"
"http://fr.dbpedia.org/resource/Retour_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
