"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/2000/01/rdf-schema#label","Château de Grandville"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Grandville est aujourd'hui considéré comme une villa néo-palladienne située à Port-Saint-Père, dans le Pays de Retz, département de Loire-Atlantique, en France. Cet édifice est construit entre 1820 et 1825 par l'architecte nantais Étienne Jean-Baptiste Blon."
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Grandville"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108853"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d25_"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969349"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Grandville"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageID",5942200
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageRevisionID",189365848
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuron_(typographie)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnade"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Blon"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villas_de_Palladio_en_Vénétie"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_d'Aristide_Locquet_de_Grandville.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_noble"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perron_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_du_Parthénon"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_(père_de_Marie)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_à_chaud"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_du_Petit_Port"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcature"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_centré"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dépendances_nord_du_château_de_Grandville_hufvkjhuimrqhuiom.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Retz"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussure"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_du_château_de_Grandville_depuis_les_bords_de_l'Acheneau.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Pisani_(Montagnana)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuffeau"
"http://fr.dbpedia.org/resource/Château_de_Grandville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
