"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://xmlns.com/foaf/0.1/name","Battle Dolls Angelic Layer"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Angelic_Layer"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/closingDate",2001-09-23
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/openingDate",2001-04-01
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Bones_(studio)"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hiroshi_Nishikiori"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Angelic_Layer__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/TV_Tokyo"
