"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Merdassier"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de Merdassier est un sommet de la chaîne des Aravis, en Haute-Savoie. Il culmine à 2 313 mètres d'altitude et surplombe le col des Aravis au nord-est et le col de Merdassier à l'ouest. Son ascension peut se faire depuis le col de Merdassier en suivant l'arête sud de la montagne."
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pointe_de_Merdassier"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7f_n7hp"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pointe_de_Merdassier"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027398"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageID",8868726
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageRevisionID",188082802
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manigod"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe_de_Merdassier_vue_du_Col_des_Aravis.JPG"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Clusaz"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Aravis"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Merdassier"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/wikiPageLength",1541
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.georss.org/georss/point","45.865 6.443333333333333"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.georss.org/georss/point","45.865 6.44333"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Clusaz"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://xmlns.com/foaf/0.1/name","Pointe de Merdassier"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pointe_de_Merdassier?oldid=188082802&ns=0"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.865
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.44333
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.44333
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_de_Merdassier_vue_du_Col_des_Aravis.jpg"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_de_Merdassier_vue_de_la_station_de_ski_de_Manigod.jpg"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/latitude",45.865
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/longitude",6.44333
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/légende","Vue de la pointe de Merdassier depuis la station de ski de Manigod."
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/nom","Pointe de Merdassier"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/altitude",2313
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/massif","Chaîne des Aravis"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/voie","depuis le col de Merdassier"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Pointe_de_Merdassier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_de_Merdassier_vue_de_la_station_de_ski_de_Manigod.jpg?width=300"
