"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2000/01/rdf-schema#label","Bonum-1"
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2000/01/rdf-schema#comment","Bonum 1 (en russe : Бонум-1, aussi nommé Most-1) est un satellite de télécommunications géostationnaire russe construit par Hughes lancé le 22 novembre 1998 par une fusée Delta II 7925 depuis la Base de lancement de Cap Canaveral. Il est positionné à la longitude 50° ouest et était exploité initialement par Bonum (Media-Most) et actuellement par (en). Le satellite est basé sur la plate-forme (en) et son espérance de vie est de 11,5 ans."
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1998-068A"
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=25546"
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzd90"
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonum_1"
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنوم_۱"
"http://fr.dbpedia.org/resource/Bonum-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5669061"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageID",12497550
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageRevisionID",184913755
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_Aircraft"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Media-Most"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_Russie"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedia_Astronautica"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbiteur"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_Russie"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamal_(satellite)"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_II"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1998"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekspress_(satellite)"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Bonum-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
