"subject","predicate","object"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Serieåret 1951"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","1951 en bande dessinée"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","1951 in comics"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la bande dessinée : Chronologies 1950 en bande dessinée - 1951 en bande dessinée - 1952 en bande dessinée"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1951_in_comics"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812026"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serieåret_1951"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1951_në_strip"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1951_in_comics"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",739618
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",188732501
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Attanasio"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_R._Lansdale"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arq"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Shooter"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Loisel"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Goetzinger"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lindier"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Isabella"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutoo"
"http://fr.dbpedia.org/resource/1951_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
