"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2000/01/rdf-schema#label","Couvent de Mödingen"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent de Mödingen, ou couvent Sainte-Marie de Medigen (Kloster Maria Medingen) est un ancien couvent de Dominicaines devenu couvent des Franciscaines de Dillingen. Il se trouve à Mödingen, à dix kilomètres au nord-ouest de Dillingen en Bavière, dans le diocèse d'Augsbourg."
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Maria_Medingen"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60239"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775683"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4279595-3"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Mödingen"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n52rh"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7146713"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kloster_Maria_Medingen"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageID",13598232
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageRevisionID",175037478
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciscaines_de_Dillingen"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Ebner"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Baptist_Zimmermann"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kloster-moedingen-20080824.jpg"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mödingen_Maria_Medingen_Kloster_369.JPG"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klosterkirche_Maria_Medingen_364.JPG"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1248"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillingen_an_der_Donau"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_Montessori"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internat_allemand"
"http://fr.dbpedia.org/resource/Couvent_de_Mödingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Augsbourg"
