"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2000/01/rdf-schema#label","Chanteur de musique chaouis"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9581418"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://dbpedia.org/ontology/wikiPageID",2931192
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://dbpedia.org/ontology/wikiPageRevisionID",168917359
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur de musique chaouis"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_de_musique_chaouis?oldid=168917359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_Aurès"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_chaouie"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_des_Aurès"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_algérienne"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_chaouis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaouis"
