"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","凝集素"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectine"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","ليكتين"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectine"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lektine"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectina"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lektyny"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectina"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Лектини"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectin"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lektiner"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","レクチン"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectina"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectin"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#comment","Les lectines sont des protéines qui se lient spécifiquement et de façon réversible à certains glucides. Elles interviennent dans divers processus biologiques, au niveau de la reconnaissance entre les cellules (par exemple lors de réponses immunitaires, d'infections). Par exemple la concanavaline A (hémaglutinine) est responsable notamment de l'hémaglutination, intervenant en alimentation et en biotechnologie."
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lectines"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lectins"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119029.xml"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=17811"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5140"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lectin"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lectins"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凝集素"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lektine"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lectina"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лектини"
"http://fr.dbpedia.org/resource/Lectine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121221076#about"
