"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","جاك وول (ملحن)"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Jack Wall"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Jack Wall"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","جاك وول"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Jack Wall (compositeur)"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Jack Wall"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Уолл, Джек"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Wall est un compositeur de musique de jeux vidéo américain, né à Phoenixville, en Pennsylvanie. Il est à l'origine d'un grand nombre de bandes originales, telles les séries Myst, Splinter Cell ou encore Mass Effect. En 2005 il fonde avec Tommy Tallarico les concerts Video Games Live, où des compositions pour le jeu vidéo sont jouées par un orchestre. Il reste producteur, chef d'orchestre et directeur musical du projet jusqu'en 2010."
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0908410"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/993"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/jackwallmusic"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jackwallmusic"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/538989"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Jack-wall"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000125633"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0303_8099"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jack_Wall"
"http://fr.dbpedia.org/resource/Jack_Wall_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3127310/"
