"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2000/01/rdf-schema#label","Villa Beau Site"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2000/01/rdf-schema#label","Villa Beau Site"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2000/01/rdf-schema#label","Villa Beau Site"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2000/01/rdf-schema#comment","La villa Beau Site est une maison située no 17 rue du Mont-Boron, à Nice, en France."
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080810"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Beau_Site_(Nice)"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Beau_Site_(Nice)"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villa_Beau_Site"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Beau_Site"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pz6"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558462"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageID",5970712
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageRevisionID",181650738
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_pompéien"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_des_bâtiments_de_France"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villas_de_Nice"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien-Marcel_Biasini"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1987"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_(chanson)"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Boron"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Nice"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isba"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nice"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://domainedebeausite.blogspot.fr/2005/07/beau-site-histoire-dune-passion.html%7Ctitre=Beau"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.culture.gouv.fr/banqueImages/imago/resultat.php%3FMODE=simple&termes=&DPT=06&COM=Nice&EDIF=villa&TICO=villa+Beau+Site&MCL=&NB=20&send=Rechercher&action=&SERV=crmh&ADRS=&AUT=&AUTR=&DATPV=&DENO=&DIFF=&DOC=&LBASE=&LEG=&LIEU=&NUMCD=&NUMI=&OBS=&REN=&SUJET=%7Ctitre=Banque"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batiweb.com/actualites/architecture/la-villa-beau-site-a-nice-un-parfum-des-annees-folles-en-peril-21-03-2006-5582.html%7Ctitre=%C2%AB"
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://dbpedia.org/ontology/wikiPageLength",8000
"http://fr.dbpedia.org/resource/Villa_Beau_Site","http://www.georss.org/georss/point","43.6896 7.29578"
