"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#label","William Ryder"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#label","William Ryder"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#label","وليام رايدر (لاعب اتحاد الرجبى من فيچى)"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#comment","William Ryder, né le 6 juin 1982, est un joueur fidjien de rugby à XV et rugby à sept évoluant principalement au poste d'ailier même s'il peut jouer de manière polyvalente aux autres postes des lignes arrière (arrière, demi de mêlée et demi d'ouverture). Il a joué au sein de l'effectif du Stade montois entre 2011 et 2013. Il fait désormais partie de l'équipe de l'UAL Rugby en Fédérale 1 depuis 2013 et il joue sous les couleurs de l'équipe des Fidji de rugby à sept."
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrugby.org/sevens-series/player/53342"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/171398.html"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_23692.html"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=WR248229&includeref=dynamic"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Ryder"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_رايدر_(لاعب_اتحاد_الرجبى_من_فيچى)"
"http://fr.dbpedia.org/resource/William_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Ryder"
