"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Ordonnance de mars 1685 sur les esclaves des îles de l'Amérique"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","L'ordonnance ou édit de mars 1685 sur les esclaves des îles de l'Amérique est promulguée en mars 1685 par le roi de France Louis XIV. Elle fut préparée dans le cadre du vaste processus de législation royale, principalement en matière religieuse, animé sous le règne de Louis XIV par Jean-Baptiste Colbert, et poursuivi par son fils homonyme, le marquis de Seignelay (1651-1690) qui s'illustra, quelques mois plus tard, par la promulgation de l'Edit de Fontainebleau qui révoque l'édit de Nantes."
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932437"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmqkysvw"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageID",9923773
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",188174083
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_José_de_Jaca"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordonnance_de_mars_1685_esclaves_Amériques,_territoires_d'application.png"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_X_le_Hutin.jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q22666685"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q23498288"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q22666672"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affranchissement"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bégon"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_royale"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codification_(droit)"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Code_noir/1685"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loysel,_Toutes_personnes_sont_franches,_Institutes_coutumieres,_1607.png"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Code_noir/1685/orthographe_modernisée"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_XIV_1666_Charles_le_Brun.jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Loysel"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_de_la_terre_de_France"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marc_Nattier_d'après_Claude_Lefèbvre,_Jean-Baptiste_Colbert,_marquis_de_Seignelay_(1676).jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_d'outre-mer"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(colonie_française)"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Antoine_Loisiel,_Institutes_Coustumières,_1607.djvu/9"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_Saint-Christophe_Sanson_1650.png"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Recueils_de_reglemens,_edits,_declaration_et_arrets_I.djvu/83"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphane_Dunod"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_du_3_juillet_1315"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sala-Molins"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Patoulet"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_noir"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_royal"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édit_de_Fontainebleau._Page_1_-_Archives_Nationales_-_AE-II-887.jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édit_royal_en_France"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert_de_Seignelay"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'abolition_de_l'esclavage_du_4_février_1794"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(justice)"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'abolition_de_l'esclavage_du_27_avril_1848"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'abolition_de_l'esclavage_du_29_août_1793"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://dbpedia.org/ontology/wikiPageLength",26637
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édit_royal_en_France"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique?oldid=188174083&ns=0"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscrit_Ordonnance_mars_1685_sur_esclaves_îles_de_l'Amérique_française_page_1.jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_XIV_1666_Charles_le_Brun.jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édit_de_Fontainebleau._Page_1_-_Archives_Nationales_-_AE-II-887.jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordonnance_de_mars_1685_esclaves_Amériques,_territoires_d'application.png"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Nattier_d'après_Claude_Lefèbvre,_Jean-Baptiste_Colbert,_marquis_de_Seignelay_(1676).jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loysel,_Toutes_personnes_sont_franches,_Institutes_coutumieres,_1607.png"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_Saint-Christophe_Sanson_1650.png"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_X_le_Hutin.jpg"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique","http://fr.dbpedia.org/property/lireEnLigne","http://fr.dbpedia.org/resource/S:Code_noir/1685"
