"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#label","Un enemic del poble (teatre)"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#label","Un ennemi du peuple (Ibsen)"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#label","Um Inimigo do Povo"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#label","عدو الشعب (مسرحية)"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#label","Ein Volksfeind"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#label","En folkefiende"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#comment","Un ennemi du peuple est une pièce dramatique en cinq actes de l’auteur norvégien Henrik Ibsen. Avec Hedda Gabler et Une maison de poupée, il s’agit de l’une des œuvres les plus célèbres du dramaturge. Publiée en 1882, elle est jouée pour la première fois en janvier 1883 à Oslo."
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/En_folkefiende"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/21a"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:An_Enemy_of_the_People"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/An-Enemy-of-the-People-play-by-Ibsen"
"http://fr.dbpedia.org/resource/Un_ennemi_du_peuple_(Ibsen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1549"
