"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Androutsópoulos"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement dirigé par Adamántios Androutsópoulos était le gouvernement de la Grèce du 25 novembre 1973 au 23 juillet 1974. Il a succédé à un Gouvernement Markezínis lié à la dictature des colonels. Il fut de la part de ceux-ci une ultime tentative de transition vers la démocratie. Il fut suivi du gouvernement d'union nationale dirigé par Konstantínos Karamanlís. 
* Portail de la politique 
* Portail du monde contemporain 
* Portail de la Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβέρνηση_Αδαμαντίου_Ανδρουτσόπουλου_1973"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx2s1"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111871"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageID",4734604
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageRevisionID",171967079
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Markezínis"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1974_en_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Konstantínos_Karamanlís_V"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adamántios_Androutsópoulos"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantínos_Karamanlís_(1907-1998)"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/wikiPageLength",742
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1974_en_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_en_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Androutsópoulos?oldid=171967079&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Androutsópoulos"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/startDate",1973-11-25
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/abstract","Le gouvernement dirigé par Adamántios Androutsópoulos était le gouvernement de la Grèce du 25 novembre 1973 au 23 juillet 1974. Il a succédé à un Gouvernement Markezínis lié à la dictature des colonels. Il fut de la part de ceux-ci une ultime tentative de transition vers la démocratie. Il fut suivi du gouvernement d'union nationale dirigé par Konstantínos Karamanlís. 
* Portail de la politique 
* Portail du monde contemporain 
* Portail de la Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_Konstantínos_Karamanlís_V"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Gouvernement_Markezínis"
"http://fr.dbpedia.org/resource/Gouvernement_Androutsópoulos","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Adamántios_Androutsópoulos"
