"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Buona fortuna Charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","グッドラック・チャーリー"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Good Luck Charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Meine Schwester Charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Bonne chance Charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Good Luck Charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Good Luck Charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","¡Buena suerte, Charlie!"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Good Luck Charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Щасти, Чарлі!"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#comment","Bonne chance Charlie (Good Luck Charlie) est une série télévisée américaine en cent épisodes de 23 minutes créée par et , diffusée entre le 5 avril 2010 et le 3 février 2014 sur Disney Channel. Un téléfilm tiré de la série a été diffusé le 2 décembre 2011. En France, en Suisse et en Belgique la série est diffusée entre le 9 juin 2010 et le 22 janvier 2014 sur Disney Channel France et au Québec, depuis le 28 décembre 2010 sur VRAK.TV. La série est disponible sur Disney +, depuis le lancement de la plateforme."
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194041,"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/good-luck-charlie"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/465336/"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8474.html?nopub=1"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/267268"
"http://fr.dbpedia.org/resource/Bonne_chance_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Good_Luck_Charlie"
