"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Madre María de San José"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Parroquia Madre María de San José"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2000/01/rdf-schema#comment","Madre María de San José est l'une des huit paroisses civiles de la municipalité de Girardot, dans l'État d'Aragua au Venezuela. En 2007, la population estimée s'élève à 57 061 habitants. Sa capitale est Maracay, chef-lieu de la municipalité et capitale de l'État d'Aragua."
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquia_Madre_María_de_San_José"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy5_5"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276220"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageID",5654399
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",190492542
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_d'Aragua"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Aragua_State.svg"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Aragua"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracay"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girardot_(Aragua)"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.georss.org/georss/point","10.255 -67.5775"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_d'Aragua"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Paroisse_du_Venezuela"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madre_María_de_San_José?oldid=190492542&ns=0"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.255
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.5775
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aragua_State.svg"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/nom","Madre María de San José"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/population",57061
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/dep",22
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Girardot_(Aragua)"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Maracay"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madre_María_de_San_José"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.577499389648 10.255000114441)"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.577499389648 10.255000114441)"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/abstract","Madre María de San José est l'une des huit paroisses civiles de la municipalité de Girardot, dans l'État d'Aragua au Venezuela. En 2007, la population estimée s'élève à 57 061 habitants. Sa capitale est Maracay, chef-lieu de la municipalité et capitale de l'État d'Aragua."
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_d'Aragua"
"http://fr.dbpedia.org/resource/Madre_María_de_San_José","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
