"subject","predicate","object"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/2000/01/rdf-schema#label","Şenol Sak"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/2000/01/rdf-schema#comment","Senol Sak est artiste-peintre, né en 1964 à Bolu, Turquie."
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Şenol_Sak"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şenol_Sak"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115762"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lt_p"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Şenol_Sak"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bolu"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://dbpedia.org/ontology/wikiPageID",6744052
"http://fr.dbpedia.org/resource/Şenol_Sak","http://dbpedia.org/ontology/wikiPageRevisionID",179010186
"http://fr.dbpedia.org/resource/Şenol_Sak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Şenol_Sak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bolu"
