"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","Zisterzienserinnenabtei Saint-Jacques (Vitry-en-Perthois)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Jacques de Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Jacques de Vitry est une ancienne abbaye féminine cistercienne fondée en 1234."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8370157226607285410001"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nq8krv"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Saint-Jacques_(Vitry-en-Perthois)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29015263"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageID",12715130
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageRevisionID",185470169
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloi_de_Noyon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Igny"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpris"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1233"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauclerc"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_de_Bologne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larzicourt"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_II_de_Navarre"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1172"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XI"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
