"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#label","Alma Bridwell White"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#label","الما بريدويل وايت"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#comment","Alma Bridwell White, née Mollie Alma Bridwell le 16 juin 1862 et morte le 26 juin 1946, est la fondatrice de la Pillar of Fire International (Église internationale de la Colonne de feu), dont elle fut pasteur et surtout évêque de 1918 à sa mort. Elle a donc été la première femme à avoir été consacrée évêque (méthodiste) aux États-Unis. Elle est connue pour ses positions à la fois féministes, anticatholiques, antisémites, suprémaciste et racistes, son organisation étant l'une des rares congrégations religieuses à revendiquer une proximité avec le Ku Klux Klan."
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bridwell-416"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2769341"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gc6tnp"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an54957580"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=White,_Alma,_1862-"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=M6Y7-YN7"
"http://fr.dbpedia.org/resource/Alma_Bridwell_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/178725"
