"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://www.w3.org/2000/01/rdf-schema#label","Corps de cadets"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64767805"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://dbpedia.org/ontology/wikiPageID",12622635
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://dbpedia.org/ontology/wikiPageRevisionID",160324122
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_Cadets_No._1"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_cadets_(Russie)"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corps_de_Cadets_No._1"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corps_de_cadets_(Russie)"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corps_de_cadets?oldid=160324122&ns=0"
"http://fr.dbpedia.org/resource/Corps_de_cadets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corps_de_cadets"
