"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (album de Daft Punk)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits est une compilation non officielle sortie en 2006 des plus grands succès du groupe français de musique electro-house Daft Punk."
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116012"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageID",3068657
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageRevisionID",172669811
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2006"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_About_Us"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescendolls"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harder,_Better,_Faster,_Stronger"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_909"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologic"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prime_Time_of_Your_Life"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Funk"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_More_Time_(chanson_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerodynamic"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Daft_Punk"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresh_(chanson_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnin'_(chanson)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_Rock"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_After_All_(chanson)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalic"
