"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2000/01/rdf-schema#label","Logiciel de cryptographie"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryptographic_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Крыптаграфічнае_праграмнае_забеспячэнне"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Software_de_criptografia"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kryptografický_softvér"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Криптографическое_программное_обеспечение"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Криптографски_софтвер"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oprogramowanie_kryptograficzne"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Software_criptografic"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kryptografisk_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برمجيات_تعمية"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şifreleme_yazılımları"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_per_la_crittografia"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Software_criptográfico"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cryptographic_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:암호_소프트웨어"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Salausohjelmat"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cryptografische_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λογισμικό_κρυπτογράφησης"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kryptografický_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8890071"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Programari_criptogràfic"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Криптографічні_програми"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perangkat_lunak_kriptografi"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:暗号ソフトウェア"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kryptosoftware"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phần_mềm_mật_mã"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉifrika_programaro"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอฟต์แวร์เข้ารหัส"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perisian_kriptografi"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kriptografski_softver"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزارهای_رمزنگاری"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加密软件"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://dbpedia.org/ontology/wikiPageID",224977
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://dbpedia.org/ontology/wikiPageRevisionID",125410137
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Logiciels_de_cryptographie"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2004/02/skos/core#prefLabel","Logiciel de cryptographie"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logiciel_de_cryptographie?oldid=125410137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_cryptographie"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_cryptographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_sécurité_informatique"
