"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2000/01/rdf-schema#label","Album de Snoop Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8755697"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Snoop_Dogg-albumok"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Snoop_Dogg_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Snoop_Dogg_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Snoop_Dogg-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სნუპ_დოგის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_סנופ_דוג"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Snoop_Dogg-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_Snoop_Dogga"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_اسنوپ_داگ"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Snoop_Dogga"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Snoop_Dogg_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Snoop-Dogg-Album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Snoop_Dogga"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Snoop_Doggin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Snoop_Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Albumi_Snoop_Dogga"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://dbpedia.org/ontology/wikiPageID",1011389
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://dbpedia.org/ontology/wikiPageRevisionID",146162029
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Snoop Dogg"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Snoop_Dogg?oldid=146162029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Snoop_Dogg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
