"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Jessie Christiansen"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Jessie Christiansen"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","جيسى كريستيانسن"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2000/01/rdf-schema#comment","Jessie Christiansen est une astrophysicienne australienne travaillant au NASA Exoplanet Science Institute, à Caltech. Elle a remporté la en 2018 pour son travail sur les planètes découvertes grâce à Kepler."
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/Jessie.L.Christiansen.1"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aussiastronomer"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/jessiechristiansen"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8035-4778"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيسى_كريستيانسن"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfjbz_fg"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jessie_Christiansen"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jessie_Christiansen"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jessie_Christiansen"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessie_Christiansen"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47492985"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யெசீ_கிறித்தியான்சென்"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageID",13191143
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageRevisionID",183638942
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_astronomie"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Channel"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepler_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_australienne"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complétude"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syfy"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Griffith"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_mater"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Scientist"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA_Exoplanet_Science_Institute"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_(magazine)"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_d'observation"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automated_Patrol_Telescope"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Crossfield"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_découvertes_grâce_au_télescope_spatial_Kepler"
"http://fr.dbpedia.org/resource/Jessie_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA_Group_Achievement_Award"
