"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:MKDb"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:MK-VLAG"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:MKDb"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:MKD-f"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_MK"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8563898"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://dbpedia.org/ontology/wikiPageID",1247497
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://dbpedia.org/ontology/wikiPageRevisionID",188809340
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:MKD-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:MKD-d?oldid=188809340&ns=10"
