"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Assemblée régionale sicilienne"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Assemblea regionale siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Assemblea Regionale Siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2000/01/rdf-schema#comment","L’Assemblée régionale sicilienne (en italien : Assemblea regionale siciliana, ARS) est le conseil régional de la région autonome de Sicile depuis 1947. Elle détient le pouvoir législatif et contrôle l'action du président et du gouvernement régionaux. Elle siège à Palerme, dans la salle Ercole du Palazzo dei Normanni."
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9515_2832"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sicilian_Regional_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50068722"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707406"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assemblea_Regional_Siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_Regional_Siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിസിലിയൻ_പ്രാദേശിക_അസംബ്ലി"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgr1f8"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Asamblea_Rexonal_Siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_regionale_siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assembleia_Regional_Siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sicilian_Regional_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Assimbrea_Riggiunali_Siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Assemblea_regionale_siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sicilské_regionální_shromáždění"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140179823"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assemblea_Regionale_Siciliana"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageID",6685228
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageRevisionID",191000158
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Lanza"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Cristaldi"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Bonfiglio"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_La_Loggia"
"http://fr.dbpedia.org/resource/Assemblée_régionale_sicilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Bonfiglio"
