"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2000/01/rdf-schema#label","Golfeuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_golfers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_golfers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28421319"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_غولف_ألمانيات"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_female_golfers"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://dbpedia.org/ontology/wikiPageID",1938741
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",145101481
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Golfeuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Golfeuse_allemande?oldid=145101481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Golf_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Golfeuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande"
