"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#label","Mansilla + Tuñón Architectes"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#label","Mansilla Tuñón"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#label","Mansilla + Tuñón Architects"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#comment","Mansilla + Tuñón Architectes est un bureau d’architecture espagnol ayant une renommée internationale, fondé à Madrid en 1992 par les architectes Emilio Tuñón (1959) et Luis Moreno Mansilla (1959-2012). Sa réalisation la plus célèbre est le MUSAC de León en Espagne, bâtiment qui a remporté le Prix de l'Union européenne pour l'architecture contemporaine Mies van der Rohe en 2007. D'autres projets ont été vainqueurs du Prix d’Architecture d’Espagne (2003) et du Prix FAD (2001/2007/2011). En 2013, Mansilla + Tuñón architectes ont reçu la Médaille d'Or au mérite en Beaux-Arts par le Ministère de la Culture Espagnol."
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11356790"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004074451"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15781700"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mansilla_+_Tuñón_Architects"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mansilla_+_Tuñón_Architects"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21332290.xml"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1703_2437"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99255976"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX200215"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mansilla_+_Tuñón_Architects"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mansilla_Tuñón"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123771773/id"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_pf2"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mansilla_+_Tuñón_Arquitectos"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mansilla_+_Tuñón_Architects"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mansilla_+_Tuñón_Architekten"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500285972"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mansilla_+_Tuñón_Architects"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160739119#about"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479099"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansilla_+_Tuñón_Arquitectos"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139080338"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mansilla+Tuñón_Arquitectos"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6007716-5"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageID",5834139
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageRevisionID",190511750
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Croquis"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Moreno_Mansilla"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Städelschule"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cantabria_Museum_by_Mansilla+Tuñón.jpg"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CUBIERTA_ZAMORA.jpg"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Union_européenne_pour_l'architecture_contemporaine_Mies-van-der-Rohe"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_&_Châteaux"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_d'architecture_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Tuñón"
"http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
