"subject","predicate","object"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#label","College-Conservatory of Music"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","Le College-Conservatory of Music de Cincinnati (créé en 1819) est un des meilleurs conservatoires de musique des États-Unis. Comme la plupart des conservatoires supérieurs américains ayant un statut « national », il fait aujourd'hui partie intégrante de l'université de Cincinnati (incorporé en 1962)."
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008248418"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008296081"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008296091"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/uc_ccm"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Cincinnati-College-Conservatory-of-Music"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cincinnati_College-Conservatory_of_Music"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749421"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzxhy"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Cincinnati_–_College-Conservatory_of_Music"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کالجی"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143050891"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79012404"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/College-Conservatory_of_Music_Cincinnati"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageID",1047321
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",178780754
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_États-Unis"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Cincinnati"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cincinnati"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageLength",653
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_États-Unis"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Cincinnati"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/College-Conservatory_of_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
