"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne de Fath"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/2000/01/rdf-schema#label","Fath Air Base"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne de Fath est un aérodrome militaire situé entre les plaines de Melard et Meshkin dans la province d'Alborz en Iran."
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60647922"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjn2lwk1"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fath_Air_Base"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_فتح"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageID",12318428
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageRevisionID",190076216
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_en_Iran"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_d'un_Boeing_707_iranien_en_2019"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alborz"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Iran"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_MD-80"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Fath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique"
