"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#label","Hosein Dehqán"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#label","Hosejn Dehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#label","حسين دهقان"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#label","Hossein Dehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#comment","Hossein Dehghan (en persan : حسین دهقانی پوده), né le 2 mars 1957, est un ancien officier de la force aérospatiale du Corps des Gardiens de la révolution, avec le grade de général de brigade et l'ancien ministre de la défense de l'Iran entre 2013 et 2017. Il est actuellement conseiller auprès du guide suprême Ayatollah Ali Khamenei."
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hossein_Dehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsqFEQjLq70R8hlAaQgTHow"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hosdehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hossein_Dehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hossein_Dehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حسين_دهقان"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wk0936"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hosejn_Dehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14514593"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hossein_Dehghan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוסיין_דהקאן"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hosein_Dehqán"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hüseyin_Dehkan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حسین_دهقان"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5950166"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageID",9475854
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageRevisionID",190106679
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahreza"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1957"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ispahan"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_modération_et_du_développement"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Shamkhani"
"http://fr.dbpedia.org/resource/Hossein_Dehghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Khatami"
