"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#label","Uraeotyphlus oommeni"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#label","Uraeotyphlus oommeni"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#label","Uraeotyphlus oommeni"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#label","Uraeotyphlus oommeni"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#label","Uraeotyphlus oommeni"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#label","Uraeotyphlus oommeni"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#comment","Uraeotyphlus oommeni est une espèce de gymnophiones de la famille des Ichthyophiidae."
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Uraeotyphlus_oommeni"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431058"
"http://fr.dbpedia.org/resource/Uraeotyphlus_oommeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7261315"
