"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#label","Кім Ок"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#label","Ким Ок"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2000/01/rdf-schema#comment","Kim Ok (hangeul : 김옥), née le 28 août 1964, est une musicienne nord-coréenne, secrétaire personnelle, puis épouse du dirigeant de la RPDC Kim Jong-il depuis les années 1980 jusqu'à sa disparition en 2011."
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq43r"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705212"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1853"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيم_اوك"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kim_Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ким_Ок"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คิม_อก"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kim_Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金玉_(金正日妻子)"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кім_Ок"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kim_Ok"
"http://fr.dbpedia.org/resource/Kim_Ok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Ok"
