"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://dbpedia.org/ontology/personName","Patrick de Carolis"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://dbpedia.org/ontology/startOccupation","Maire d'Arles(depuis 2020)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Horizons"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Patrick_de_Carolis"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arles-Crau-Camargue-Montagnette__2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arles"
