"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Course hippique en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8505585"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruotsin_ravikilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_travlopp"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Harness_races_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://dbpedia.org/ontology/wikiPageID",6400259
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",91449002
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Course hippique en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Course_hippique_en_Suède?oldid=91449002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_par_pays"
