"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","جرامي لؤلؤي"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster leeri"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Trichopodus leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Жемчужный гурами"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Trichopodus leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Gourami perlé"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Cá sặc trân châu"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","パールグラミー"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Mosaikfadenfisch"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Pearl gourami"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#label","Trichopodus leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#comment","Trichogaster leerii Trichogaster leerii Gourami perlé (Trichogaster leerii) Espèce Trichogaster leerii(Bleeker, 1852) Synonymes Statut de conservation UICN NT : Quasi menacé Le gourami perlé (Trichogaster leerii), nommé aussi Gourami lerry ou Gourami mosaïque, est un poisson de la famille des Osphronémidés, qui vit dans les eaux chaudes d'Asie du Sud-Est. C'est une espèce de gourami colorée et calme, appréciée en aquariophilie."
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=4674"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1021741"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/187958/0"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5211172"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=495996"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/188580"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹھمکنی_گورامی"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мозаечен_трихогастер"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gurama_perleťová"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورامی_مرواریدی"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pearl_gourami"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čichavec_perleťový"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trichopodus_leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жемчужный_гурами"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trichopodus_leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helmirihmakala"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mosaikfadenfisch"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гурамі_перлинний"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_sặc_trân_châu"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichopodus_leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パールグラミー"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichogaster_leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnci_gurami"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Perlegurami"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1679032"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mosaikgurami"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珍珠毛足鬥魚"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trichopodus_leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลากระดี่มุก"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14505073"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gurami_mozaikowy"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бисерна_гурамија"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq3g7"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trichogaster_leeri"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Perlinis_guramis"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trichogaster_leeri"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepat_mutiara"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trichopodus_leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichogaster_leerii"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גורמי_פנינה"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرامي_لؤلؤي"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageID",739394
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageRevisionID",190127055
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Bleeker"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combattant"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_latérale"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimorphisme_sexuel"
"http://fr.dbpedia.org/resource/Gourami_perlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
