"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Danemark de football 1936-1937"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2000/01/rdf-schema#label","Duńska 1. division w piłce nożnej (1936/1937)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1936-1937 du Championnat du Danemark de football était la 24e édition du championnat de première division au Danemark. Les 10 meilleurs clubs du pays sont regroupés au sein d'un poule unique où chaque formation rencontre tous ses adversaires 2 fois, à domicile et à l'extérieur. Le club classé dernier est relégué en D2 et remplacé par le champion de la division inférieure. C'est l'Akademisk Boldklub Copenhague qui remporte la compétition en terminant en tête de la poule. C'est le 3e titre de champion du Danemark de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bmf4"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duńska_1._division_w_piłce_nożnej_(1936/1937)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الاولى_الدانماركى_1936–37"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Danijos_futbolo_varžybos_1936–1937_m."
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968923"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1936–37_Danish_Championship_League"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mesterskabsserien_1936-37"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageID",4637582
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageRevisionID",143556436
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauli_Jørgensen"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsingør_IF"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGF_Aarhus"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalborg_BK"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esbjerg_fB"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1937"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1936"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_93_Copenhague"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjøbenhavns_Boldklub"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_au_Danemark"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1936-1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
