"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://www.w3.org/2000/01/rdf-schema#label","Darou Mousti Arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Darou Mousty"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Darou Mousty est l'un des arrondissements du Sénégal. Il est situé à l'est du département de Kébémer, dans la région de Louga. Il compte sept communautés rurales : 
* Communauté rurale de Mbacké Cajor 
* Communauté rurale de Darou Marnane 
* Communauté rurale de Darou Mousty 
* Communauté rurale de Mbadiane 
* Communauté rurale de Ndoyene 
* Communauté rurale de Sam Yabal 
* Communauté rurale de Touba Mérina Son chef-lieu est Darou Mousty."
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darou_Mousti_Arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863762"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pbg5p"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageID",4111971
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageRevisionID",179282765
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Touba_Mérina"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndoyene"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Kébémer"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darou_Mousty"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Sénégal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbadiane"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Mousty"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbacké_Cajor"
"http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Mousty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Marnane"
