"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","Movistar Open 2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Chili (ATP 2007)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","2007 Movistar Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Viña del Mar 2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Viña del Mar 2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 2007 du tournoi de tennis professionnel masculin du Chili. Cette dernière appartenant à la catégorie ATP 250, s'est tenue du 29 janvier au 4 février sur terre en extérieur à Viña del Mar. C'est la 23e édition du tournoi."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c3xc0"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Movistar_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Movistar_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Viña_del_Mar_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Viña_del_Mar_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movistar_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Movistar_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Movistar_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Movistar_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541736"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageID",1684433
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",170677163
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2008)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_février_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2006)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viña_del_Mar"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Roitman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Berlocq"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Podlipnik-Castillo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Kuerten"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movistar"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_à_Viña_del_Mar"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Cuevas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Mello"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Andreev"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_250"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Ramírez_Hidalgo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Guzmán"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Patience"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_García"
