"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Route historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937129"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://dbpedia.org/ontology/wikiPageID",1981282
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",150986079
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Route historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_historique_en_France?oldid=150986079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_célèbre"
"http://fr.dbpedia.org/resource/Catégorie:Route_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_historique"
