"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2000/01/rdf-schema#label","Pyramide des Ha! Ha!"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide de Ha! Ha!"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2000/01/rdf-schema#comment","La Pyramide des Ha! Ha! est un monument commémorant le Déluge du Saguenay de 1996, situé dans l'arrondissement La Baie à Saguenay au Québec (Canada). Elle tire son nom de la rivière Ha! Ha!."
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyramide_des_Ha!_Ha!"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tx3"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirâmide_de_Ha!_Ha!"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyramide_des_Ha!_Ha!"
"http://fr.dbpedia.org/resource/Pyramide_des_Ha!_Ha!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411281"
