"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://www.w3.org/2000/01/rdf-schema#label","Liste italienischer Regimenter"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://www.w3.org/2000/01/rdf-schema#label","Liste des régiments de l'Armée de terre italienne"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://www.w3.org/2000/01/rdf-schema#comment","La liste des régiments de l'armée de terre italienne"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305982"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_dei_reggimenti_dell'Esercito_Italiano"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_italienischer_Regimenter"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageID",9395953
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",165066888
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_du_génie_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'artillerie_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/132e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/235e_régiment_d'infanterie_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/232e_régiment_de_transmissions_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_transport_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_logistique_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_support_d'hélicoptères_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_transmissions_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpo_Sanitario_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_chars"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_de_montagne(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_régiment_de_cavalerie_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_régiment_d'infanterie_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_régiment_d'artillerie_antiaérienne_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_marine"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/187e_régiment_de_parachutistes"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/185e_régiment_d'artillerie_parachutiste_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/186e_régiment_de_parachutistes"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/183e_régiment_de_parachutistes"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/184e_régiment_de_support_de_transmissions_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'Armée_de_terre_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_régiment_de_chars"
