"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#comment","Gerrit Glomser (né le 1er avril 1975 à Salzbourg) est un coureur cycliste autrichien. Il est professionnel de 1998 à 2009. C'est un coureur qui dispose d'une belle pointe de vitesse, mais qui passe aussi bien les côtes. Il a acquis tous ses succès professionnels en Autriche."
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4253"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerrit_Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gl/gerrit-glomser-1.html"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2310097"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/117573"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006501"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=324"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerrit_Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerrit_Glomser"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xcq6c"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيريت_جلومسير"
"http://fr.dbpedia.org/resource/Gerrit_Glomser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerrit_Glomser"
