"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#label","Kupala (fête)"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#label","Noc Kupały"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#label","Noche de Iván Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#label","伊凡·庫帕拉節"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#label","Noc Kupały"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#label","Иван Купала"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#label","Ivan Kupala (festività)"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#comment","La nuit de Kupala (russe : Купала, pron. Koupala) est une célébration traditionnelle des peuples slaves célébrée aux environs du solstice d'été (entre le 20 et le 24 juin du calendrier grégorien, le solstice tombant généralement le 21 juin). Son équivalent en Lituanie est Kupolines (ou Rasa), en Lettonie, Ligo et en Suède MidSommar (avec érection du Majstång, l'arbre de mai). Sa fixation est depuis la christianisation des peuples concernés influencée par la fête de la Saint-Jean."
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivan_Kupala_Day"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=14130"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1998792"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kupala_Night"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152262"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Noc_Kupały"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുപാല_രാത്രി"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivan_Kupala_(festività)"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایوان_کوپالا"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gabi_ng_Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իվան_Կուպալա"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иван_Купала"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đêm_Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kupalo"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iwan-Kupala-Tag"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tt18"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ivan_Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İvan_Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊凡·庫帕拉節"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Malam_Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Купалле"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noche_de_Iván_Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kupadelné_svátky"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noc_Kupały"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Купальнича_лун"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ივან-კუპალა"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kupala"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свято_Купала"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageID",7226328
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageRevisionID",188334885
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Illienko"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tarkovski"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_juin"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wianki"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Roublev_(film)"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazovie"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_fougère"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_slave"
"http://fr.dbpedia.org/resource/Kupala_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
