"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2000/01/rdf-schema#label","Høybråten (przystanek kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2000/01/rdf-schema#label","Station Høybråten"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2000/01/rdf-schema#label","Gare de Høybråten"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Høybråten est une gare ferroviaire de la ligne Hovedbanen en Norvège."
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Høybråten_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/672485"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Høybråten_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Høybråten"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_هويبروتين"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978711"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8558382/"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Høybråten_(przystanek_kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Høybråten_Station"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2t8k"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Høybråten_Station"
"http://fr.dbpedia.org/resource/Gare_de_Høybråten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Høybråten_stasjon"
