"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de snowboard 1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2000/01/rdf-schema#label","FIS Snowboarding World Championships 1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di snowboard 1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Snowboard de 1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2000/01/rdf-schema#label","FIS wereldkampioenschappen snowboarden 1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de snowboard 1999 se tiennent à Berchtesgaden (Allemagne)."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lumilautailun_maailmanmestaruuskilpailut_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524791"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Snowboardzie_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snowboard-Weltmeisterschaften_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIS_Snowboarding_World_Championships_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_сноуборду_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_snowboard_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIS_wereldkampioenschappen_snowboarden_1999"
