"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/personName","Didier Paillard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/startOccupation","Maire-adjoint puis maire (2004 →2016 ) deSaint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/startOccupation","Ouvrier chimiste"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Didier_Paillard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Est__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
