"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#label","ZiS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#label","ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#label","ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#label","ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#label","ZiS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#label","ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#comment","Le ZIS-5 (en russe ЗиС-5) était un camion 4x2 produit par le constructeur soviétique ZiS dans l'usine de Moscou à partir du mois d'octobre 1933. C'était, comme les modèles qui l'ont précédé les AMO-2 et AMO-3 une copie du camion américain Autocar Company modèle ""Dispatch""."
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZIS-5_(truck)"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ЗІС-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ЗИС-5_(автомобиль)"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/ЗИС-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051wy96"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391499"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ZiS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ZIS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ZİS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageID",8048324
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageRevisionID",189015687
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UASZIS"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miass"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UralAZ"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ZIS-5_in_Technical_museum_Togliatti.JPG"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar_Company"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ladoga"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAZ-AA"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ural-355"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zis_42_m.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zis_5.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ZiS-5B_in_Gomel.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katioucha"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavod_Imeni_Likhatchiova"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_militaire"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_vie"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_ZIL"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZiS-6"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMO-3"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMO-2"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcheliabinsk"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_soviétique"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMO_F-15"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMO-4"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1930"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1940"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZIS-150"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulianovsk"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_15"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zr.ru/archive/zr/1932/08/kak-ustroien-ghruzovik-amo-3"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://henk.fox3000.com/Rtrucks.htm"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trucksplanet.com/catalog/model.php%3Fid=1884"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zr.ru/archive/zr/1933/16/borot-sia-za-kachiestvo-sovietskogho-ghruzovika-amo-3"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amo-zil.ru/"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armchairgeneral.com/rkkaww2/weapons/Trucks_buses.htm%23AMO1"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autowp.ru/pictures/zis/amo_3/autowp.ru_zis_amo_3_2.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.o5m6.de/zis_5.html"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autogallery.org.ru/zis5.htm"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.o5m6.de/zis_5v.html"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/wikiPageLength",10362
"http://fr.dbpedia.org/resource/ZiS-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1930"
"http://fr.dbpedia.org/resource/ZiS-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1940"
"http://fr.dbpedia.org/resource/ZiS-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_soviétique"
"http://fr.dbpedia.org/resource/ZiS-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camion_militaire"
"http://fr.dbpedia.org/resource/ZiS-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camion_ZIL"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ZiS-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ZiS-5?oldid=189015687&ns=0"
"http://fr.dbpedia.org/resource/ZiS-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zis_42_m.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zis_5.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZIS-5_in_Technical_museum_Togliatti.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZiS-5B_in_Gomel.jpg"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/nom","ZiS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/production",325.051
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/vitesse",50
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/classe","Camion léger"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/hauteur",2.16
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/largeur",2.235
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/longueur",6.06
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/moteurs",5.6
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/poids","PTC 6.100"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/puissance",60
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/transmission",4
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/annéesDeProduction",1934
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Zavod_Imeni_Likhatchiova"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/carrosseries","Châssis cabine"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/consommation",33
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/couple",250
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/AMO-3"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/ZIS-150"
"http://fr.dbpedia.org/resource/ZiS-5","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Ural-355"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZIS-5_in_Technical_museum_Togliatti.jpg?width=300"
"http://fr.dbpedia.org/resource/ZiS-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ZiS-5"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/length","6060"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/abstract","Le ZIS-5 (en russe ЗиС-5) était un camion 4x2 produit par le constructeur soviétique ZiS dans l'usine de Moscou à partir du mois d'octobre 1933. C'était, comme les modèles qui l'ont précédé les AMO-2 et AMO-3 une copie du camion américain Autocar Company modèle ""Dispatch""."
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/ZIS-150"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/AMO-3"
"http://fr.dbpedia.org/resource/ZiS-5","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Zavod_Imeni_Likhatchiova"
