"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2000/01/rdf-schema#label","أستراليا المفتوحة 1973 - فردي السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2000/01/rdf-schema#label","Simple dames de l'Open d'Australie 1973"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2000/01/rdf-schema#label","1973 Australian Open – Women's singles"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1973 (vrouwen)"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1973 de l’Open d'Australie qui est disputé du 26 décembre 1972 au 1er janvier 1973. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أستراليا_المفتوحة_1973_-_فردي_السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Open_1973/Dameneinzel"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781672"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1973_-_Singolare_femminile"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1973_ऑस्ट्रेलियाई_ओपन_टेनिस_प्रतियोगिता_-_महिला_एकल"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1973","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Úc_Mở_rộng_1973_-_Đơn_nữ"
