"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","Stade Charles-Ehrmann"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","ملعب شارل أرمان"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","Stade Charles-Ehrmann"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Charles-Ehrmann, anciennement stade de l'Ouest, est un stade d'athlétisme situé à Nice (Alpes-Maritimes) au sein du complexe sportif du parc des sports Charles-Ehrmann (anciennement parc des sports de l'Ouest). En dehors de la pratique de l'athlétisme et du football, il est souvent le cadre de grands concerts estivaux, surtout depuis qu'il jouxte le Palais Nikaia."
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/29596"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/70032"
"http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stadion_Charles-Ehrmann"
