"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith et Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Borough_of_Hammersmith_and_Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hammersmit_və_Fulhem"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:London_Borough_of_Hammersmith_and_Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハマースミス・アンド・フラム区"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:London_Borough_of_Hammersmith_and_Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hammersmith_e_Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Hammersmith_and_Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hammersmith_eta_Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:האמרסמית'_ופולהאם"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منطقه_همرسمیت_و_فولام_لندن"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:हैमरस्मिथ_ऐंड_फ़ुलहम_बरो"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hammersmith_and_Fulham"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈默史密斯-富勒姆區"
"http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008417"
