"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pruvot","http://www.w3.org/2000/01/rdf-schema#label","Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://www.w3.org/2000/01/rdf-schema#label","Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://www.w3.org/2000/01/rdf-schema#label","Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756584"
"http://fr.dbpedia.org/resource/Pruvot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageID",9967809
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageRevisionID",190840813
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pruvôt"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacologie"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Pruvot-Fol"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jane_Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(danseuse)"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Jane_Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Félix_Pruvot"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alice_Pruvot-Fol"
"http://fr.dbpedia.org/resource/Pruvot","http://dbpedia.org/ontology/wikiPageLength",915
"http://fr.dbpedia.org/resource/Pruvot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pruvot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pruvot?oldid=190840813&ns=0"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/fr","Pruvotinidae"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/fr","Cliopsidae"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/fr","Pruvotia"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/fr","Japan"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/fr","Pruvotina"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/texte","Japan"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/trad","Pruvotinidae"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/trad","Cliopsidae"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/trad","Pruvotia"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/trad","Japan"
"http://fr.dbpedia.org/resource/Pruvot","http://fr.dbpedia.org/property/trad","Pruvotina"
"http://fr.dbpedia.org/resource/Pruvot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pruvot"
