"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2000/01/rdf-schema#label","Transport"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Transporto"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Saobraćaj"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Атранспорт"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Promet"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Transport"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Jereraha"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Flutningur"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Transport"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehrswesen"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sachgrubb:Väkea"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Iompar"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Fōr"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Promet"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Transporto"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Traspuart"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Traspuorto"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:போக்குவரத்து"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Samgöngur"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Garraioa"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transporte"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Vervoer"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵၢၼ်တေႃႉသူင်ႇ"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Transports"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:ପରିବହନ"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقل"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:यातायात"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Raguhestin"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:لمركوب"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Saachjrupp:Verkiihr"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:वाहतूक"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחבורה"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Verkehr"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Trasporte"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Arraghey"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Улоу"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Транспорт"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giao_thông"
"http://fr.dbpedia.org/resource/Catégorie:Transport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ulaşım"
