"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#label","Talparia talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#label","Cypraea talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#label","Porcelaine taupe"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#label","Talparia talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#label","Talparia talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#comment","Talparia talpa Cet article est une ébauche concernant les mollusques. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Talparia talpa Espèce Talparia talpaLinnaeus, 1758 Répartition géographique Synonymes 
* Cypraea talpa Talparia talpa est une espèce de porcelaines assez communes. 
* Répartition : océan Indien et océan Pacifique. 
* Taille : généralement comprise entre 55 et 75 mm (maxi 105 mm). 
* Robe : de couleur jaune noir."
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/371270"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4854104"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=216894"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4360987"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/3774"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=31148"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Talparia_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talparia_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=342293"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088903"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/527149/13.0"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talparia_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Talparia_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3zbwc"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talparia_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurminė_kaurė"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/218043"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cypraea_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/酒桶宝螺"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Talparia_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Talparia_talpa"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageID",308273
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageRevisionID",177676182
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cypraea-talpa.jpg"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypraeidae"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastéropode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/wikiPageLength",1499
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypraeidae"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastéropode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DORIS"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SeaLifeBase_espèce"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porcelaine_taupe?oldid=177676182&ns=0"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cypraea_talpa_(alive).jpg"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cypraea-talpa.jpg"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyst-talpa.jpg"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cypraea_talpa_(alive).jpg?width=300"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porcelaine_taupe"
"http://fr.dbpedia.org/resource/Porcelaine_taupe","http://dbpedia.org/ontology/abstract","Talparia talpa Cet article est une ébauche concernant les mollusques. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Talparia talpa Espèce Talparia talpaLinnaeus, 1758 Répartition géographique Synonymes 
* Cypraea talpa Talparia talpa est une espèce de porcelaines assez communes. 
* Répartition : océan Indien et océan Pacifique. 
* Taille : généralement comprise entre 55 et 75 mm (maxi 105 mm). 
* Robe : de couleur jaune noir."
