"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#label","アマタ・コールマン・レイドワーゲン"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#label","Amata Coleman Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#label","Amata Coleman Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#label","Amata Coleman Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#label","اوموا اماتا"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#label","Amata Coleman Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#comment","Amata Coleman Radewagen , née le 29 décembre 1947 à Pago Pago, est une femme politique américaine. Membre du Parti républicain, elle est élue déléguée du territoire américain des Samoa américaines à la Chambre des représentants des États-Unis. Fille de Peter Tali Coleman, gouverneur historique des Samoa américaines, Coleman Radewagen a étudié à l'Université Loyola Marymount et a ensuite travaillé comme journaliste."
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Amata_Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H4AS00036&tabIndex=1"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/128380"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?amatacradewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/congresswomanaumuaamata"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amata96799"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amata_Coleman_Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGdrLQbt1PYDTPsampx4t1A"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=499380"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00007635"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RepAmata"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3187_4617"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=R000600"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95078192"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65721366"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amata_Coleman_Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amata_Coleman_Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amata_Coleman_Radewagen"
"http://fr.dbpedia.org/resource/Amata_Coleman_Radewagen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوموا_اماتا"
