"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#label","Richard Neville, 2nd Baron Latimer"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#label","Richard Neville (2e baron Latimer)"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Neville, 2e baron Latimer KB (c.1468 - 28 décembre 1530) de Snape, North Yorkshire, est un soldat et pair anglais. Il combat aux batailles de Stoke et Flodden. Richard Neville est le fils aîné de Sir Henry Neville, tué le 26 juillet 1469 à la bataille d'Edgecote Moor, et Joan Bourchier (d. 7 octobre 1470), fille de John Bourchier (1er baron Berners), et de Margery, fille et héritière de Richard Berners, écuyer. Il a un frère, Thomas Neville, et une sœur, Joan Neville, épouse de Sir James Radcliffe ."
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000426618015"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Neville-167"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Richard_Neville_(3)"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10008764"
"http://fr.dbpedia.org/resource/Richard_Neville_(2e_baron_Latimer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/19956"
