"subject","predicate","object"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",4
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/releaseDate",1994-07-21
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/releaseDate",1994-06-21
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/releaseDate",1994-05-21
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/releaseDate",1994-03-21
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/runtime",1800.0
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Madhouse_(studio)"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Naoto_Kanda"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tomihiko_Ohkubo"
"http://fr.dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/NTT_Publishing"
