"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de tir à l'arc de 2012"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de tir à l'arc de 2012 est la septième édition annuelle de la coupe du monde organisée par la World Archery Federation (WA). Elle regroupe des compétitions individuelles, par équipes et mixtes dans les catégories d'arc classique et arc à poulies."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9k505"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_للرمايه_2012"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Archery_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4625545"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageID",6249253
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",189609865
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Cousins_(archer)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Woo-jin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Archery_Federation"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_de_Tokyo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Álvarez_(tir_à_l'arc)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xing_Yu_(tir_à_l'arc)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie_Colin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_Kanie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Fanchin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Hrachov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideki_Kikuchi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang_Hye-jin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Markovic"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafid_Jaime"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Chine"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Rousseau_(tir_à_l’arc)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Turquie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarundeep_Rai"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Gales"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Nichols"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2012"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombayla_Devi_Laishram"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogden_(Utah)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayanta_Talukdar"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Terry"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Brown"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Avdeeva"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Schloesser"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_Yuting"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Mendoza"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Pagni"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Godfrey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Weihe"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Ricardo_Fierro"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Longo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Chia-En"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Kozhin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Timofeeva"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Stepanova"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Bub-min"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Damsbo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumiko_Honda"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Eduardo_Velez"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Valeeva"
