"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Брентонико"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","布伦托尼科"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#comment","Brentonico est une commune italienne d'environ 4 000 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46105"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брентонико"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брентонико"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4365719-9"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布伦托尼科"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنتونیکو"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brentonico"
"http://fr.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brentonico"
