"subject","predicate","object"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2000/01/rdf-schema#label","G'sengte Sau"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2000/01/rdf-schema#label","G’sengte Sau"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2000/01/rdf-schema#comment","G’sengte Sau sont des montagnes russes assises du parc Erlebnispark Tripsdrill, situé à Cleebronn, dans le Bade-Wurtemberg, en Allemagne. Elles ont été construites en 1998 par Gerstlauer. Ce sont les premières montagnes russes de ce constructeur. G’sengte Sau est le prototype du modèle Bobsled Coaster. Ce modèle est une combinaison entre une Wild Mouse et des montagnes russes familiales. En plus des virages plats à 180 degrés typiques des Wild Mouses, il y a des hélices et des bosses."
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:G'sengte_Sau"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/1011.htm"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/G’sengte_Sau"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/G'sengte_Sau"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/G'sengte_Sau"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlgvg"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323958"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:G'sengte_Sau"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageID",6225802
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageRevisionID",176574540
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleebronn"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Allemagne"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gerstlauer"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlebnispark_Tripsdrill"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerstlauer"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Mouse"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/G'sengte_Sau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
