"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Le Junter"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Le Junter"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Le Junter est un musicien français né à Dunkerque en 1956. Très expérimental, son art évolue au croisement de la musique (chanson et musique instrumentale), des arts plastiques, du spectacle..."
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1493380"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5d0d936a-6bea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/823587"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/213161"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28746291"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frédéric_Le_Junter"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c31yn2xk"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageID",10602957
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageRevisionID",182160297
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Répécaud"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dunkerque"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Berthet"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageExternalLink","http://flejunter.free.fr/"
"http://fr.dbpedia.org/resource/Frédéric_Le_Junter","http://dbpedia.org/ontology/wikiPageLength",1035
